"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-12-20";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-21";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-22";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-23";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-24";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-25";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-26";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-27";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-28";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-30";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2020-12-31";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-01";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-02";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-03";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-04";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-05";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-06";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-07";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-08";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-09";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-10";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-11";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-12";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-13";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-14";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-16";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-20";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-21";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-22";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-23";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-24";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-25";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-26";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-27";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-28";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-01-29";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-01";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-02";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-04";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-05";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-07";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-08";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-09";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-12";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-13";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-14";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-15";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-16";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-17";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-18";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-19";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-20";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-21";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-22";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-23";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-24";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-25";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-27";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-02-28";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-03-01";"4";"14";"432";"432";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"671";"492";"0";"90";"46";"176";"322";"284.9";"187.4"
"2021-03-02";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"356";"359";"266.4";"198.9"
"2021-03-03";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"354";"359";"266.4";"198.9"
"2021-03-04";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"354";"359";"266.4";"198.9"
"2021-03-05";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-06";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-07";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-08";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-09";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-11";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-13";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-14";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-15";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-16";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-17";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-18";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-19";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-21";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-22";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-23";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-24";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-25";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-26";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-27";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-28";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"359";"266.4";"198.9"
"2021-03-29";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-03-30";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-03-31";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-01";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-02";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-03";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-04";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-05";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-06";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-07";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-08";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"352";"358";"266.4";"198.9"
"2021-04-09";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-10";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-11";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-12";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-13";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-14";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-15";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-16";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-17";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-18";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-19";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-20";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-21";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-22";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-23";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-24";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-25";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-26";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-27";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-28";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-29";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-04-30";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-01";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-02";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-03";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-04";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-05";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-06";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-07";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-08";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-09";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-10";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-11";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-12";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-13";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-14";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-15";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-17";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-18";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-19";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-20";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-21";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-22";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-23";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-24";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-25";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-26";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-27";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-28";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-29";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-30";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-05-31";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-01";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-02";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-03";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-04";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-05";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-06";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-07";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-08";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-09";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-10";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-11";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-12";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-13";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-14";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-15";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-16";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-17";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-18";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
"2021-06-19";"5";"14";"791";"432";"733";"0";"0";"0";"359";"798";"0";"0";"0";"10";"2019";"1187";"0";"159";"55";"351";"358";"266.4";"198.9"
